Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Invoice Creation Date,Supplier Name,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Payment Status,Payment Date
Harrogate and District NHS Other Foundation Trust BU,1010069426,6023265,13-03-19,19-03-19,York Teaching Hospital Nhs Foundation Trust,"20,652.00",1,ITEM,,,255205,Podiatry Selby & York,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010069426,6023265,13-03-19,19-03-19,York Teaching Hospital Nhs Foundation Trust,"7,151.00",3,ITEM,JAN-MAR 19 RECEPTION COVER - PODIATRY,,255151,Swm Miu,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010069855,6024428,19-03-19,22-03-19,York Teaching Hospital Nhs Foundation Trust,"20,652.00",1,ITEM,RECEPTION COVER FOR PODIATRY JAN-MAR,,255205,Podiatry Selby & York,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010069855,6024428,19-03-19,22-03-19,York Teaching Hospital Nhs Foundation Trust,"7,151.00",2,ITEM,RECEPTION COVER FOR PODIATRY JAN-MAR,,255151,Swm Miu,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010071731,6033058,12-06-19,17-06-19,York Teaching Hospital Nhs Foundation Trust,"21,258.00",1,ITEM,RECEPTION COVER PODIATRY APR-JULY 19,,255205,Podiatry Selby & York,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010071731,6033058,12-06-19,17-06-19,York Teaching Hospital Nhs Foundation Trust,"8,529.00",2,ITEM,RECEPTION COVER PODIATRY APR-JULY 19,,255151,Swm Miu,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"24,902.00",1,ITEM,,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"11,920.00",3,ITEM,SALARY RECHARGES AUG 19,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"10,502.00",4,ITEM,SALARY RECHARGES AUG 19,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"8,986.00",5,ITEM,SALARY RECHARGES AUG 19,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"15,339.00",6,ITEM,SALARY RECHARGES AUG 19,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"8,529.00",7,ITEM,SALARY RECHARGES AUG 19,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"12,078.00",8,ITEM,SALARY RECHARGES AUG 19,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"16,038.00",9,ITEM,SALARY RECHARGES AUG 19,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"1,675.00",10,ITEM,SALARY RECHARGES AUG 19,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"2,236.00",11,ITEM,SALARY RECHARGES AUG 19,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"2,019.00",12,ITEM,SALARY RECHARGES AUG 19,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"24,902.00",1,ITEM,,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"11,920.00",2,ITEM,,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"10,501.00",3,ITEM,,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"8,986.00",4,ITEM,,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"15,339.00",5,ITEM,,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"8,529.00",6,ITEM,,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"16,038.00",7,ITEM,,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"1,675.00",8,ITEM,,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"2,236.00",9,ITEM,,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"2,019.00",10,ITEM,,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073753,6046999,13-09-19,18-09-19,York Teaching Hospital Nhs Foundation Trust,"12,078.00",11,ITEM,,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,10.67,1,ITEM,,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,"57,814.80",2,ITEM,,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,765.10,3,ITEM,,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,"11,562.96",4,TAX,NEP VAT REGIME - VAT TAX,STD,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,0.53,6,TAX,NEP VAT REGIME - VAT TAX,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,0.54,6,TAX,NEP VAT REGIME - VAT TAX,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010135744,6049862,04-10-19,09-10-19,NHS Supply Chain Co-ordination Limited,-0.53,6,TAX,NEP VAT REGIME - VAT TAX,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1410138794,6047493,11-09-19,23-09-19,Leeds Teaching Hospitals Nhs Trust,"32,560.00",1,ITEM,Invoice number 1410138794 - LWAB MR Sim Training Funding 2019/20.,,250518,Workforce Initiatives - Commissioned Training,730000,Training Expenses,1000,Default Value,5016,Rr8 - Leeds Teaching Hospitals Nhs Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,28649175,6046391,04-09-19,12-09-19,Stryker Uk Ltd,"35,280.00",1,ITEM,,,251504,Theatres - Orthopaedics,709400,Orthopaedic Implants - Hips,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,28649175,6046391,04-09-19,12-09-19,Stryker Uk Ltd,"7,056.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,251504,Theatres - Orthopaedics,709400,Orthopaedic Implants - Hips,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,60000753285/NOV19,6052270,13-03-19,24-10-19,Harrogate Borough Council,"77,280.00",1,ITEM,,,252588,Hdft - Rates,733000,Rates,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,6571133138,6050042,01-10-19,10-10-19,Roche Diagnostics Ltd,"162,500.00",1,ITEM,Annual fee for Managed Service Contract with Roche Diagnostics to run April 1st 2019 to March 31st 2020.,,251403,Blood Sciences - Non Pay,734700,Contract : Other External,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,6571133138,6050042,01-10-19,10-10-19,Roche Diagnostics Ltd,"32,500.00",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,251403,Blood Sciences - Non Pay,734700,Contract : Other External,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,6571133138,6050042,01-10-19,10-10-19,Roche Diagnostics Ltd,"32,500.00",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,6571133138,6050042,01-10-19,10-10-19,Roche Diagnostics Ltd,"-32,500.00",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,251403,Blood Sciences - Non Pay,734700,Contract : Other External,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,95611900002636,6046581,08-09-19,13-09-19,De Lage Landen Leasing Ltd,"32,000.00",1,ITEM,Semi-annually in arrears rentals of 32000.00 plus applicable VAT for the 18-month extension to the lease of the Siemens Somatom 64 Slice CT scanner - LG10396 / 95640008029,,251301,Radiology Department,702200,Med Surg Eqpt Leasing,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,95611900002636,6046581,08-09-19,13-09-19,De Lage Landen Leasing Ltd,"6,400.00",2,TAX,NEP VAT REGIME - VAT TAX,STD,251301,Radiology Department,702200,Med Surg Eqpt Leasing,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,I000020765P-GB01,6052607,09-10-19,25-10-19,Nhs Professionals Ltd,"40,498.54",1,ITEM,BANK WEEK 27 2019/20,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,I000020765P-GB01,6052607,09-10-19,25-10-19,Nhs Professionals Ltd,"8,099.71",2,TAX,BANK WEEK 27 2019/20,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,I000020850P-GB01,6052606,11-10-19,25-10-19,Nhs Professionals Ltd,"31,812.85",1,ITEM,AGENCY WEEK 27 2019/20,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,I000020850P-GB01,6052606,11-10-19,25-10-19,Nhs Professionals Ltd,"8,456.87",2,ITEM,AGENCY WEEK 27 2019/20,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,I000020850P-GB01,6052606,11-10-19,25-10-19,Nhs Professionals Ltd,"6,362.57",4,TAX,AGENCY WEEK 27 2019/20,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,PUB1038,6049233,01-10-19,04-10-19,Nynet Ltd,"59,136.21",1,ITEM,NW32 - NYNET CONTRACT Q3,,252604,Telecommunications,724200,Data Lines,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,PUB1038,6049233,01-10-19,04-10-19,Nynet Ltd,0.21,1,ITEM,NW32 - NYNET CONTRACT Q3,,252604,Telecommunications,724200,Data Lines,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,PUB1038,6049233,01-10-19,04-10-19,Nynet Ltd,"11,827.24",2,TAX,QUARTERLY RENTAL Q3,STD,252604,Telecommunications,724200,Data Lines,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,PUB1038,6049233,01-10-19,04-10-19,Nynet Ltd,0.04,2,TAX,QUARTERLY RENTAL Q3,STD,252604,Telecommunications,724200,Data Lines,1000,Default Value,1000,Default Value,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073816,6048216,19-09-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"41,480.00",1,ITEM,,,252501,Internal Audit & Financial Accounts,744100,Audit Fees : Internal,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010074980,6052618,24-10-19,28-10-19,York Teaching Hospital Nhs Foundation Trust,"76,250.00",1,ITEM,19/20 AUDIT  + 45 FRAUD DAYS,,252501,Internal Audit & Financial Accounts,744100,Audit Fees : Internal,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,31.66,1,ITEM,,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,"52,870.35",2,ITEM,,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,718.18,3,ITEM,,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,"10,574.07",4,TAX,NEP VAT REGIME - VAT TAX,STD,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,-1.58,6,TAX,NEP VAT REGIME - VAT TAX,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,1.58,6,TAX,NEP VAT REGIME - VAT TAX,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010140794,6051366,11-10-19,17-10-19,NHS Supply Chain Co-ordination Limited,1.59,6,TAX,NEP VAT REGIME - VAT TAX,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1410125393,6023333,15-03-19,20-03-19,Leeds Teaching Hospitals Nhs Trust,"76,780.16",1,ITEM,,,251801,Bowel Screening,702900,Contractual Clinical Services,3122,Colonoscopies,5016,Rr8 - Leeds Teaching Hospitals Nhs Trust,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,1410136879,6045320,20-08-19,05-09-19,Leeds Teaching Hospitals Nhs Trust,"35,517.94",1,ITEM,,,251802,Endoscopy,733100,Rent,1000,Default Value,5016,Rr8 - Leeds Teaching Hospitals Nhs Trust,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,2810027979,6050731,30-09-19,15-10-19,Yorkshire Ambulance Service Nhs Trust,"27,761.25",1,ITEM,GP OOH Cloud solution Q3,,255166,Ooh Team,750000,Non Healthcare Services From NHS Trusts,1000,Default Value,5061,Rx8 - Yorkshire Ambulance Service Nhs Trust,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,600007703,6052920,04-10-19,30-10-19,North Yorkshire County Council_,"80,000.00",1,ITEM,Invoice number 600007703: LWAB 2019/2020 funding for Harrogate Place.,,250518,Workforce Initiatives - Commissioned Training,730000,Training Expenses,1000,Default Value,7501,North Yorkshire County Council,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,824C236993,6050345,03-10-19,11-10-19,Bayer Plc,"47,196.00",1,ITEM,PHARMACY DRUG STOCK PURCHASE,,259201,Hdh Pharmacy Drugs - Stock,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"28,000.00",1,ITEM,"ANNUAL SUPPORT 1 OCT 2017 - 30 SEPT 2018,  2 X CR 35 DIGITIZER 2 X CR 85 DIGITISER: �28,000",,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"28,000.00",2,ITEM,"ANNUAL SUPPORT 1 OCT 2018 - 30 SEPT 2019,  2 X CR 35 DIGITIZER 2 X CR 85 DIGITISER: �28,000",,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"28,840.00",3,ITEM,"ANNUAL SUPPORT 1 OCT 2019 - 30 SEPT 2020,  2 X CR 35 DIGITIZER 2 X CR 85 DIGITISER: �28,840",,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,-0.24,3,ITEM,"ANNUAL SUPPORT 1 OCT 2019 - 30 SEPT 2020,  2 X CR 35 DIGITIZER 2 X CR 85 DIGITISER: �28,840",,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"5,600.00",4,TAX,NEP VAT REGIME - VAT TAX,37 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"5,600.00",4,TAX,NEP VAT REGIME - VAT TAX,37 COS,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"5,600.00",4,TAX,NEP VAT REGIME - VAT TAX,37 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019
Harrogate and District NHS Other Foundation Trust BU,9820002974,6050644,04-10-19,15-10-19,Agfa Healthcare Uk Ltd,"5,600.00",4,TAX,NEP VAT REGIME - VAT TAX,37 COS,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,08/11/2019